**;Intellectual Engagement**;0,423
**;Intellectual Creativity**;0,414
**;Mental Quickness**;0,342
**;Intellectual Competence**;0,270
**;Introspection**;0,241
**;Organization**;0,207
**;Ingenuity**;0,200
**;Toughness**;0,200
**;Intellectual Depth**;0,191
**;Imagination**;0,180
**;Provocativeness**;0,151
**;Leadership*;0,119
**;Happiness*;0,116
**;Self-Disclosure*;0,112
**;Emotional Stability*;0,104
*;Moderation*;0,097
*;Sociability*;-0,098
*;Morality**;-0,131
*;Tenderness**;-0,166
*;Orderliness**;-0,180
*;Nurturance**;-0,193
;Empathy;0,087
;Imperturbability;0,080
;Talkativeness;0,079
;Poise;0,052
;Assertiveness;0,046
;Calmness;0,034
;Purposefulness;0,027
;Efficiency;0,026
;Gregariousness;0,026
;Social Understanding;0,016
;Cool-Headedness;0,013
;Rationality;-0,005
;Sensitivity To Beauty;-0,012
;Conscientiousness;-0,013
;Cooperation;-0,015
;Cautiousness;-0,018
;Friendliness;-0,020
;Perfectionism;-0,030
;Impulse Control;-0,033
;Warmth;-0,042
;Pleasantness;-0,059
;Tranquility;-0,064
;Sympathy;-0,071
;Dutifulness;-0,077
