﻿PAYS;RANG POP;RANG QI;RANG QI x POP;RANG APPORT;PIB/HAB.;POPULATION;QI;POP x QI;% POINTS;ECART QI;APPORT QI;% APPORT
China;2;2;1;1;12 598;1 425 671 352;106;151 121 163 312;21,8%;19  ;27 558 227 234;59,9%
United States;3;25;3;2;75 269;339 996 563;98;33 319 663 174;4,8%;11  ;3 852 161 059;8,4%
Japan;12;6;9;3;34 135;123 294 513;104;12 822 629 352;1,8%;17  ;2 136 693 910;4,6%
Russia;9;31;8;4;15 482;144 444 359;97;14 011 102 823;2,0%;10  ;1 492 110 228;3,2%
Germany;19;13;16;5;48 845;83 294 633;100;8 329 463 300;1,2%;13  ;1 110 317 458;2,4%
Korea South;29;3;24;6;32 138;51 784 059;105;5 437 326 195;0,8%;18  ;949 201 801;2,1%
United Kingdom;21;14;19;7;45 485;67 736 802;100;6 773 680 200;1,0%;13  ;902 931 571;2,0%
France;23;26;22;8;43 061;64 756 584;98;6 346 145 232;0,9%;11  ;733 692 097;1,6%
Vietnam;16;42;13;9;4 164;98 858 950;94;9 292 741 300;1,3%;7  ;724 636 104;1,6%
Canada;38;8;33;10;55 646;38 781 291;101;3 916 910 391;0,6%;14  ;555 735 900;1,2%
Italy;25;38;23;11;34 053;58 870 762;96;5 651 593 152;0,8%;9  ;549 264 209;1,2%
Spain;32;32;27;12;29 385;47 519 628;97;4 609 403 916;0,7%;10  ;490 877 757;1,1%
Korea North;55;7;45;13;;26 160 821;104;2 720 725 384;0,4%;17  ;453 367 028;1,0%
Taiwan;56;4;48;14;;23 923 276;105;2 511 943 980;0,4%;18  ;438 513 649;1,0%
Poland;37;33;32;15;17 266;41 026 067;97;3 979 528 499;0,6%;10  ;423 799 272;0,9%
Australia;54;20;46;16;64 003;26 439 111;99;2 617 471 989;0,4%;12  ;325 994 239;0,7%
Ukraine;41;43;38;17;4 043;36 744 634;94;3 453 995 596;0,5%;7  ;269 338 167;0,6%
Netherlands;71;9;59;18;56 429;17 618 299;101;1 779 448 199;0,3%;14  ;252 470 225;0,5%
Turkey;18;58;18;19;10 616;85 816 199;89;7 637 641 711;1,1%;2  ;199 951 744;0,4%
Thailand;20;59;21;20;6 909;71 801 279;89;6 390 313 831;0,9%;2  ;167 296 980;0,4%
Belgium;81;15;74;21;49 640;11 686 140;100;1 168 614 000;0,2%;13  ;155 776 246;0,3%
Malaysia;46;50;39;22;11 972;34 308 525;91;3 122 075 775;0,4%;4  ;148 555 913;0,3%
Sweden;86;16;75;23;55 543;10 612 086;100;1 061 208 600;0,2%;13  ;141 459 106;0,3%
Hong Kong;103;5;98;24;48 050;7 491 609;105;786 618 945;0,1%;18  ;137 321 193;0,3%
Czech Republic (Czechia);88;21;76;25;27 723;10 495 295;99;1 039 034 205;0,1%;12  ;129 406 987;0,3%
Singapore;113;1;102;26;78 115;6 014 723;107;643 575 361;0,1%;20  ;122 279 319;0,3%
Switzerland;100;17;92;27;92 410;8 796 669;100;879 666 900;0,1%;13  ;117 259 598;0,3%
Hungary;93;27;79;28;17 938;10 156 239;98;995 311 422;0,1%;11  ;115 070 188;0,3%
Austria;99;22;90;29;52 732;8 958 960;99;886 937 040;0,1%;12  ;110 463 977;0,2%
Belarus;96;39;88;30;7 634;9 498 238;96;911 830 848;0,1%;9  ;88 618 561;0,2%
Finland;117;10;111;31;50 684;5 545 475;101;560 092 975;0,1%;14  ;79 466 657;0,2%
Portugal;92;44;83;32;24 530;10 247 605;94;963 274 870;0,1%;7  ;75 114 945;0,2%
Denmark;114;23;106;33;67 220;5 910 913;99;585 180 387;0,1%;12  ;72 881 557;0,2%
New Zealand;121;18;115;34;47 680;5 228 100;100;522 810 000;0,1%;13  ;69 690 573;0,2%
Israel;97;45;93;35;57 758;9 174 520;94;862 404 880;0,1%;7  ;67 249 232;0,1%
Romania;63;56;58;36;15 324;19 892 812;90;1 790 353 080;0,3%;3  ;66 243 064;0,1%
Slovakia;115;28;109;37;20 461;5 795 199;98;567 929 502;0,1%;11  ;65 659 605;0,1%
Greece;90;47;84;38;21 095;10 341 277;93;961 738 761;0,1%;6  ;65 460 283;0,1%
Ireland;123;29;118;39;105 362;5 056 935;98;495 579 630;0,1%;11  ;57 295 074;0,1%
Norway;118;34;114;40;106 594;5 474 360;97;531 012 920;0,1%;10  ;56 550 139;0,1%
Chile;64;60;60;41;15 355;19 629 590;89;1 747 033 510;0,3%;2  ;45 736 945;0,1%
Mexico;10;69;11;42;11 091;128 455 567;87;11 175 634 329;1,6%;0  ;42 390 337;0,1%
Bulgaria;109;48;104;43;13 129;6 687 717;93;621 957 681;0,1%;6  ;42 333 249;0,1%
Croatia;128;35;122;44;17 608;4 008 617;97;388 835 849;0,1%;10  ;41 409 014;0,1%
Serbia;104;51;101;45;8 794;7 149 077;91;650 566 007;0,1%;4  ;30 955 503;0,1%
Slovenia;147;24;141;46;29 303;2 119 675;99;209 847 825;0,0%;12  ;26 135 593;0,1%
Lithuania;140;40;136;47;25 576;2 718 352;96;260 961 792;0,0%;9  ;25 362 224;0,1%
United Arab Emirates;95;61;95;48;53 758;9 516 871;89;847 001 519;0,1%;2  ;22 174 309;0,0%
Estonia;155;11;152;49;28 732;1 322 765;101;133 599 265;0,0%;14  ;18 955 222;0,0%
Latvia;150;36;143;50;22 238;1 830 211;97;177 530 467;0,0%;10  ;18 906 080;0,0%
Argentina;33;70;31;51;13 904;45 773 884;87;3 982 327 908;0,6%;0  ;15 105 382;0,0%
Mongolia;131;52;130;52;4 947;3 447 157;91;313 691 287;0,0%;4  ;14 926 190;0,0%
