﻿Continent;Global Rank;Cont. Rank;Country name;IQ
Asia;1;Asia 1;Singapore;105,29
Asia;2;Asia 2;Korea, South;104,96
Asia;3;Asia 3;Japan;103,99
Asia;4;Asia 4;Hong Kong;103,91
Asia;5;Asia 5;China;103,39
Asia;6;Asia 6;Taiwan;103,01
Europa;7;Europa 1;Finland;101,47
Europa;8;Europa 2;Netherlands;101,23
America N;9;America N 1;Canada;101,22
Europa;10;Europa 3;Estonia;100,61
Europa;11;Europa 4;Switzerland;100,34
Europa;12;Europa 5;United Kingdom;100,00
Asia;13;Asia 7;Korea, North;99,89
Oceania;14;Oceania 1;Australia;99,86
Oceania;15;Oceania 2;New Zealand;99,85
Europa;16;Europa 6;Sweden;99,81
Europa;17;Europa 7;Belgium;99,56
Europa;18;Europa 8;Liechtenstein;99,54
Europa;19;Europa 9;Austria;99,28
Europa;20;Europa 10;Czechia;99,17
Europa;21;Europa 11;Germany;99,13
Europa;22;Europa 12;Iceland;99,06
America N;24;America N 2;United States;98,64
Europa;23;Europa 13;Denmark;98,64
Europa;25;Europa 14;Hungary;98,43
Europa;26;Europa 15;Norway;98,33
Europa;27;Europa 16;France;98,32
Europa;28;Europa 17;Slovakia;98,20
Asia;29;Asia 8;Macau;98,13
Europa;30;Europa 18;Italy;97,99
Europa;31;Europa 19;Slovenia;97,88
Europa;32;Europa 20;Luxembourg;97,73
Europa;33;Europa 21;Ireland;97,72
Europa;34;Europa 22;Poland;97,47
Asia;35;Asia 9;Russia;97,38
Europa;36;Europa 23;Latvia;97,31
Europa;37;Europa 24;Croatia;97,05
Europa;38;Europa 25;Spain;96,76
Asia;39;Asia 10;Belarus;96,54
Europa;40;Europa 26;Greece;95,47
Europa;41;Europa 27;Lithuania;95,04
MENA;42;MENA 1;Cyprus;94,61
Europa;43;Europa 28;Malta;94,54
Europa;44;Europa 29;Andorra;94,53
MENA;45;MENA 2;Israel;94,37
Europa;46;Europa 30;Bulgaria;94,00
Asia;47;Asia 11;Vietnam;93,59
Europa;48;Europa 31;Ukraine;93,51
Europa;49;Europa 32;Portugal;93,50
Europa;50;Europa 33;Bosnia and Herzegovina;92,11
Asia;51;Asia 12;Mongolia;91,24
Oceania;52;Oceania 3;Malaysia;91,11
Europa;53;Europa 34;Serbia;91,08
Europa;54;Europa 35;Armenia;90,91
Europa;55;Europa 36;Moldova;90,64
Europa;56;Europa 37;Romania;90,34
America S;57;America S 1;Uruguay;90,31
Asia;58;Asia 13;Thailand;89,72
Caraibes;59;Caraibes 1;Bermuda;89,41
MENA;60;MENA 3;United Arab Emirates;89,06
America S;63;America S 2;Suriname;88,37
Asia;62;Asia 14;Laos;88,37
Oceania;61;Oceania 4;Cook Islands;88,37
Europa;64;Europa 38;Greenland;88,27
Europa;65;Europa 39;Montenegro;88,27
America S;66;America S 3;Chile;88,10
Caraibes;67;Caraibes 2;Trinidad and Tobago;88,04
America S;68;America S 4;Argentina;87,91
Africa;69;Africa 1;Mauritius;87,67
MENA;70;MENA 4;Jordan;87,60
Oceania;71;Oceania 5;Samoa;87,33
America S;72;America S 5;Costa Rica;87,32
Asia;73;Asia 15;Azerbaijan;87,11
Asia;74;Asia 16;Georgia;87,00
Asia;75;Asia 17;Kazakhstan;86,79
MENA;76;MENA 5;Bahrain;86,77
Europa;77;Europa 40;Macedonia;86,46
MENA;78;MENA 6;Turkey;86,33
Caraibes;80;Caraibes 3;Netherlands Antilles;86,28
MENA;79;MENA 7;Iraq;86,28
MENA;81;MENA 8;Tunisia;85,65
America S;82;America S 6;Mexico;85,55
Oceania;83;Oceania 6;Tonga;85,24
Asia;84;Asia 18;Cambodia;85,18
MENA;85;MENA 9;Algeria;85,08
MENA;86;MENA 10;Iran;84,82
America S;87;America S 7;Brazil;84,44
Oceania;88;Oceania 7;Indonesia;84,33
America S;89;America S 8;Cuba;84,20
MENA;91;MENA 11;Libya;84,20
Oceania;90;Oceania 8;Fiji;84,20
Oceania;92;Oceania 9;New Caledonia;84,20
MENA;93;MENA 12;Egypt;84,12
MENA;94;MENA 13;Gaza Strip;83,75
America S;95;America S 9;Bolivia;83,36
Asia;97;Asia 19;Pakistan;83,15
Oceania;96;Oceania 10;Marshall Islands;83,15
Africa;98;Africa 2;Saint Helena, Ascension, and Tristan da Cunha;83,05
MENA;99;MENA 14;Lebanon;82,90
America S;100;America S 10;Ecuador;82,56
Asia;101;Asia 20;Seychelles;82,50
Asia;102;Asia 21;Tajikistan;82,45
Asia;103;Asia 22;Uzbekistan;82,43
